"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Khon Kaen","16.300000","102.470000","0","  4 ","  6 ","  5 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Krabi","8.400000","98.550000","90798","  1 ","  1,821 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Lampang","18.160000","99.320000","492","  7 ","  1,384 ","  8 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Lamphun","18.351100","99.043000","56441","  23 ","  1,649 ","  23 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Loei","17.290000","101.350000","117365","  1 ","  3 ","  2 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Lop Buri","14.480000","100.370000","0","  3 ","  4 ","  4 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Mae Hong Son","19.171700","97.575200","292185","  1,104 ","  126,265 ","  1,108 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Maha Sarakham","16.120000","103.160000","0","  1 ","  2 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Mukdahan","16.320000","104.430000","9760","  1 ","  222 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nakhon Nayok","14.120000","101.130000","0","  -   ","  -   ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nakhon Pathom","13.490000","100.300000","0","  9 ","  14 ","  14 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nakhon Phanom","17.230000","104.430000","0","  1 ","  5 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nakhon Ratchasima","14.590000","102.120000","258726","  6 ","  1,056 ","  6 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nakhon Sawan","15.350000","100.100000","18579","  11 ","  11 ","  11 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nakhon Si Thammarat","8.290000","100.000000","43544","  2 ","  1,706 ","  3 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nan","19.398110","101.947826","179580","  3 ","  2,611 ","  5 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Narathiwat","6.425600","101.826300","278553","  62 ","  18,952 ","  62 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nong Bua Lamphu","17.121500","102.264000","0","  -   ","  -   ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nong Khai","17.500000","102.460000","3219","  -   ","  -   ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Nonthaburi","13.514500","100.305200","0","  1 ","  4 ","  4 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Pathum Thani","14.020800","100.525000","0","  3 ","  8 ","  8 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Pattani","6.480000","101.150000","2201","  9 ","  11 ","  9 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phangnga","8.280000","98.300000","263873","  19 ","  20,227 ","  19 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phatthalung","7.390000","100.600000","198928","  26 ","  2,330 ","  28 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phayao","19.110000","99.550000","180","  1 ","  3 ","  3 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","","12.964900","99.642600","17489","  392 ","  12,821 ","  408 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phetchabun","16.250000","101.800000","6995","  7 ","  840 ","  7 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phichit","16.260000","100.220000","0","  -   ","  -   ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phitsanulok","16.821100","100.265900","153005","  32 ","  3,718 ","  32 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phra Nakhon Si Ayutthaya","14.250000","100.300000","0","  -   ","  -   ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phrae","18.700000","100.900000","77175","  -   ","  4 ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Phuket","7.530000","98.240000","90921","  -   ","  191 ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Prachinburi","14.252000","101.222100","20591","  4 ","  10 ","  4 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Prachuap Khiri Khan","11.480000","99.470000","31718","  956 ","  28,766 ","  966 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Ranong","12.400000","101.200000","172403","  121 ","  11,431 ","  121 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Ratchaburi","13.546690","99.618160","68436","  575 ","  21,550 ","  580 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Rayong","12.400000","101.200000","59869","  9 ","  492 ","  9 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Roi Et","16.312000","103.399000","0","  1 ","  4 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Sa Kaeo","13.822200","102.066000","134936","  2 ","  1,946 ","  2 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Sakon Nakhon","17.100000","104.900000","49720","  1 ","  526 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Samut Prakan","13.320000","100.400000","0","  7 ","  26 ","  7 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Samut Sakhon","13.325500","100.163900","0","  1 ","  5 ","  4 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Samut Songkhram","13.240000","100.100000","0","  2 ","  2 ","  2 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Saraburi","14.527000","100.913000","5749","  12 ","  28 ","  16 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Satun","6.430000","100.200000","13131","  22 ","  1,277 ","  22 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Si Sa Ket","15.118600","104.322000","54429","  1 ","  1,504 ","  2 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Sing Buri","14.530000","100.250000","0","  -   ","  -   ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Songkhla","7.114424","100.579900","194210","  35 ","  3,812 ","  35 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Sukhothai","17.021000","99.493500","0","  5 ","  16 ","  5 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Suphanburi","14.283000","100.070100","33973","  58 ","  4,489 ","  63 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Surat Thani","9.800000","99.195400","138385","  16 ","  20,210 ","  17 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Surin","14.500000","103.340000","13794","  2 ","  1,241 ","  2 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Tak","16.725290","98.616720","332132","  7,288 ","  267,484 ","  7,908 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Trang","7.330000","99.380000","128050","  6 ","  1,069 ","  7 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","TRAT","12.240000","102.310000","7412","  28 ","  6,527 ","  28 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Ubon Ratchathani","15.244800","104.847300","33885","  10 ","  3,694 ","  11 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Udon Thani","17.290000","102.460000","8565","  -   ","  2 ","  -   ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Uthai Thani","15.222400","100.021900","3402","  41 ","  2,152 ","  41 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Uttaradit","17.360000","100.500000","171","  1 ","  5 ","  1 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Yala","6.542100","101.281400","348639","  163 ","  80,532 ","  163 ","Thailand","Country Component"
"Regional Artemisinin Initiative 3 Elimination (RAI3E)","UNOPS","GF-RAI3E grant","Division of Vector Borne Diseases (DVBD)","0","5","  775,873 ","  13,738 ","  12,814 ","01/01/2021","12/31/2023","36","Yasothon","15.500000","104.100000","0","  -   ","  1 ","  -   ","Thailand","Country Component"
